BibNumber,Forename,Surname,ChipTime,ChipPosition,Category,Hill Climb Finish|Sector
205,Alex,Dockar,05:54:09,430,68 Mile,00:01:37
206,Ewen,Dodds,04:01:06,111,68 Mile,00:01:09
210,Leona,Doherty,06:00:36,448,68 Mile,00:01:58
212,Graham,Doig,06:15:38,490,68 Mile,00:01:21
216,Jake,Donkin,05:59:23,446,68 Mile,00:01:45
217,Liam,Donkin,05:58:01,444,68 Mile,00:01:05
219,David,Dorward,05:33:28,367,68 Mile,00:01:44
220,John,Dorward,05:33:28,366,68 Mile,00:01:11
221,James,Douglas,06:42:15,548,68 Mile,00:02:01
228,David,Duncan,03:46:22,73,68 Mile,00:01:14
235,Mark,Edmison,04:24:51,189,68 Mile,00:00:44
239,Cy,Elliott Smith,05:53:51,429,68 Mile,00:01:17
242,Dan,Erwin,06:05:45,456,68 Mile,00:01:38
245,Nigel,Everard,07:40:38,633,68 Mile,00:01:35
246,Sue,Everard,07:40:18,632,68 Mile,00:02:43
251,Grzegorz,Fec,04:08:17,129,68 Mile,00:00:57
253,Helen,Ferguson,05:33:03,365,68 Mile,00:01:33
258,David,Finlayson,06:23:32,508,68 Mile,00:01:31
259,Mark,Fisher,07:31:21,615,68 Mile,00:01:24
260,Trudie,Fisher,07:31:21,616,68 Mile,00:01:50
262,Jonathan,Fleetwood,04:55:04,265,68 Mile,00:01:26
263,Janice,Fletcher,07:02:31,571,68 Mile,00:02:31
264,Steven,Fletcher,07:02:30,570,68 Mile,00:02:27
265,David,Flint,04:55:32,268,68 Mile,00:01:23
267,Nick,Foley,05:18:36,331,68 Mile,00:00:57
268,Michael,Fong,05:02:10,292,68 Mile,00:01:11
274,John,Forrest,04:14:25,155,68 Mile,00:01:33
276,Ian,Forsyth,04:57:10,273,68 Mile,00:01:24
278,Neil,Fowler,05:12:01,318,68 Mile,00:01:15
282,Keith,Fraser,06:32:16,534,68 Mile,00:01:51
284,Andy,Fulton,05:57:40,442,68 Mile,00:01:22
285,Patrick,Fulton,04:42:46,241,68 Mile,00:00:46
288,Lucy May,Galloway,05:35:12,377,68 Mile,00:01:34
294,Sean,Gilfeather,06:42:42,553,68 Mile,00:01:46
296,Gary,Gillespie,05:54:41,433,68 Mile,00:01:57
297,Stuart,Gillies,03:46:22,74,68 Mile,00:01:09
298,Alistair,Gilmore,04:37:07,231,68 Mile,00:01:15
302,Hazel,Golda,05:27:03,357,68 Mile,00:01:25
306,Kevin,Gordon,07:31:19,614,68 Mile,00:01:39
307,Brian,Gorey,05:53:39,427,68 Mile,00:01:05
308,Ann,Gould,06:24:02,512,68 Mile,00:01:43
309,Shaun,Gould,06:10:44,475,68 Mile,00:01:23
312,Dave,Graham,05:01:30,284,68 Mile,00:00:59
316,Ian,Gray,04:22:00,177,68 Mile,00:01:23
317,Kenneth,Gray,05:54:12,432,68 Mile,00:01:27
318,Rab,Gray,05:31:42,363,68 Mile,00:01:32
319,Steven,Gray,05:26:15,356,68 Mile,00:01:08
321,Paul,Gregor,06:11:30,478,68 Mile,00:01:29
323,Tony,Hall,04:14:55,157,68 Mile,00:01:32
324,Dave,Halliburton,06:27:09,524,68 Mile,00:01:56
326,Nicola,Hamilton,06:07:06,463,68 Mile,00:01:51
332,Jason,Hargreaves,05:27:52,360,68 Mile,00:01:34
336,Stephen,Hart,05:39:06,393,68 Mile,00:01:19
337,Charlie,Harty,06:18:47,493,68 Mile,00:01:40
341,Adam,Heffill,04:51:24,262,68 Mile,00:00:56
342,Colin,Henderson,07:30:15,611,68 Mile,00:02:23
346,Claire,Hendry,03:56:11,95,68 Mile,00:01:45
347,John,Hewat,06:26:58,520,68 Mile,00:01:43
350,Stuart,Higgins,05:09:41,313,68 Mile,00:01:18
353,Alex,Hilliam,04:51:22,260,68 Mile,00:00:51
356,James,Hobson,05:56:19,439,68 Mile,00:00:47
359,Michael,Hogg,04:27:13,200,68 Mile,00:01:14
361,Chris,Horeckyj,07:20:47,604,68 Mile,00:02:42
364,Craig,Howie,05:01:30,285,68 Mile,00:01:21
368,Mark,Hume,04:17:04,160,68 Mile,00:01:03
373,Nick,Hunter,06:34:21,538,68 Mile,00:01:36
374,Richard,Hunter,06:34:24,539,68 Mile,00:01:12
377,Martin,Hutson,06:40:50,546,68 Mile,00:02:11
378,Paul,Hutton,05:41:22,397,68 Mile,00:01:24
379,Derek,Hyde,05:25:41,353,68 Mile,00:01:21
384,Stephen,Irvine,04:25:55,193,68 Mile,00:00:55
387,Sandy,Jackson,05:55:37,435,68 Mile,00:01:35
395,Norman,Johnston,05:57:24,441,68 Mile,00:01:41
398,Colin,Johnstone,05:06:55,309,68 Mile,00:01:12
400,Geoff,Jones,06:22:54,502,68 Mile,00:01:20
406,John,Kaney,04:59:48,280,68 Mile,00:02:26
411,Judy,Kennedy,06:03:15,452,68 Mile,00:01:08
412,Neil,Kennedy,06:03:17,453,68 Mile,00:01:13
413,Peter,Kennedy,04:54:33,264,68 Mile,00:01:18
415,Graeme,Kerr,05:34:24,371,68 Mile,00:01:20
416,Stephen,Kerr,07:00:26,569,68 Mile,00:01:32
419,Steven,Kidd,05:21:45,342,68 Mile,00:01:29
420,Tessa,Killops,06:06:37,460,68 Mile,00:01:49
421,Jeff,King,05:15:06,325,68 Mile,00:01:26
423,Geoffrey,Knott,04:44:43,254,68 Mile,00:01:28
427,Winston,Kwon,05:43:56,406,68 Mile,00:01:17
438,David,Latimer,07:38:54,624,68 Mile,00:02:22
442,Jan,Lauckner,04:42:35,239,68 Mile,00:01:00
444,Brian,Lawson,05:01:30,286,68 Mile,00:01:29
446,Patrick,Leask,06:08:28,472,68 Mile,00:01:24
448,Roddy,Lees,06:07:00,461,68 Mile,00:01:37
449,Mike,Legget,04:42:48,244,68 Mile,00:00:57
451,Gavin,Liddle,06:12:44,483,68 Mile,00:01:22
453,Tom,Little,06:40:33,544,68 Mile,00:02:04
458,Kevin,Low,05:00:28,283,68 Mile,00:01:01
459,Stuart,Low,06:23:53,510,68 Mile,00:01:22
463,Geoff,Lynn,04:51:23,261,68 Mile,00:01:12
464,Tom,Lyons,06:02:31,449,68 Mile,00:01:24
465,Duncan,Macadie,04:02:51,112,68 Mile,00:00:57
466,Kirsten,Macarthur,04:59:14,277,68 Mile,00:01:26
469,Callum,Macdonald,05:42:40,401,68 Mile,00:01:10
470,Kevin,Macdonald,06:14:10,484,68 Mile,00:01:15
472,Scott,Macdonald,05:06:51,308,68 Mile,00:01:18
474,Morag,Macfarlane,04:59:47,278,68 Mile,00:01:44
475,Dean,Mack,06:07:07,465,68 Mile,00:01:39
483,Herbie,Maclean,05:08:19,311,68 Mile,00:01:22
485,Michael,Macmillan,06:15:37,489,68 Mile,00:01:36
486,Karen,Macpherson,06:31:13,528,68 Mile,00:01:48
488,Bhopinder,Mahal,06:07:22,468,68 Mile,00:01:07
489,Fergus,Maitland,06:18:48,494,68 Mile,00:01:57
492,Christopher,Mark,05:11:46,317,68 Mile,00:01:14
497,Lindsay,Masterton,04:00:42,110,68 Mile,00:01:56
498,Scott,Masterton,04:00:36,109,68 Mile,00:01:38
501,Andrew,Matthews,05:39:39,394,68 Mile,00:01:07
513,Jennifer,Mccormick,06:46:22,558,68 Mile,00:01:09
514,Peter,Mccormick,06:46:50,560,68 Mile,00:01:55
516,Ian,Mcdade,06:37:48,542,68 Mile,00:01:36
523,Neil,Mcgillivray,05:04:56,299,68 Mile,00:01:16
524,Robin,Mcglade,03:47:45,77,68 Mile,00:01:50
525,Tom,Mcgovern,05:50:10,420,68 Mile,00:01:48
527,Ross,Mcguigan,05:19:27,335,68 Mile,00:01:45
535,Helen,Mclachlan,06:07:09,466,68 Mile,00:01:49
538,Robert,Mclaughlin,04:04:28,117,68 Mile,00:01:52
539,Aileen,Mclaughlin,04:04:51,118,68 Mile,00:01:56
540,Callum,Mclean,06:23:20,504,68 Mile,00:01:20
541,Nancy,Mclean,06:23:28,506,68 Mile,00:01:32
545,Ian,Mcleod,05:12:08,320,68 Mile,00:01:12
546,Rhona,Mcleod,05:12:04,319,68 Mile,00:01:36
549,Victoria,Mcmaster,06:21:48,499,68 Mile,00:01:58
550,Gary,Mcminn,05:38:10,389,68 Mile,00:00:54
551,Mark,Mcminn,05:38:08,386,68 Mile,00:00:59
554,Sally,Mcnaught,06:43:04,554,68 Mile,00:01:54
555,Ac,Mcniven,04:22:10,178,68 Mile,00:01:23
561,Lesley,Meikle,05:01:32,288,68 Mile,00:01:42
562,Gill,Menzies,07:07:48,579,68 Mile,00:01:58
565,Colin,Millar,06:25:12,517,68 Mile,00:01:30
566,Rob,Millar,06:25:13,518,68 Mile,00:01:53
570,Steve,Milne,04:03:11,116,68 Mile,00:01:04
572,Craig,Mitchell,06:11:19,477,68 Mile,00:01:49
573,Jamie,Mitchell,04:37:23,232,68 Mile,00:01:17
574,John,Mitchell,04:43:36,253,68 Mile,00:01:19
576,Thomas,Mitchell,03:11:55,12,68 Mile,00:01:01
580,Isla,Monteith,05:56:10,438,68 Mile,00:01:39
584,William,Morrison,06:26:56,519,68 Mile,00:01:05
586,Nigel,Moss,05:34:21,370,68 Mile,00:01:14
590,Fraser,Muir,05:01:31,287,68 Mile,00:01:01
596,Mark,Munro,06:22:55,503,68 Mile,00:01:23
598,Fiona,Murphy,05:20:39,340,68 Mile,00:01:41
600,David,Murray,04:25:54,192,68 Mile,00:01:10
602,Alexander,Naylor,05:34:42,374,68 Mile,00:01:05
604,Stuart,Naylor,05:44:30,408,68 Mile,00:01:33
607,Barry,Neilson,05:34:25,372,68 Mile,00:01:25
608,Dougie,Neilson,06:11:31,479,68 Mile,00:01:42
609,Stephen,Neilson,06:11:32,480,68 Mile,00:01:43
611,Mark,Neville,05:34:31,373,68 Mile,00:01:00
615,Susan,Nisbet,04:59:14,276,68 Mile,00:01:19
616,Bill,Norman,06:34:54,540,68 Mile,00:01:46
619,Gillian,Oliver,05:19:26,334,68 Mile,00:01:11
623,Euan,Orr,05:01:42,290,68 Mile,00:01:11
624,David,Osborne,04:23:50,186,68 Mile,00:00:54
628,Elizabeth Jane,Parker,06:55:11,565,68 Mile,00:02:07
629,Trevor,Parker,05:06:21,307,68 Mile,00:01:35
630,Daniel,Parsons,05:04:24,295,68 Mile,00:01:24
631,Liz,Partington,06:07:06,464,68 Mile,00:01:37
632,Arch,Paterson,05:40:56,395,68 Mile,00:01:48
637,Fraser,Patterson,05:38:10,388,68 Mile,00:01:29
644,Elena,Pershina,08:39:42,693,68 Mile,00:02:00
646,Colin,Philip,04:49:29,259,68 Mile,00:00:46
650,Gareth,Platts,06:12:43,482,68 Mile,00:01:34
653,Catherine,Pounder,06:23:54,511,68 Mile,00:02:06
655,Andy,Precious,06:23:23,505,68 Mile,00:01:13
656,Rachel,Precious,06:23:30,507,68 Mile,00:01:32
659,Tony,Priest,04:22:51,182,68 Mile,00:01:46
662,Stuart,Punton,05:41:24,398,68 Mile,00:01:28
663,Ciaran,Quinn,04:33:05,214,68 Mile,00:01:12
670,Teemu,Ramo,04:18:51,163,68 Mile,00:01:03
676,Matthew,Redmayne,06:40:37,545,68 Mile,00:01:00
677,Colin,Reekie,06:19:31,495,68 Mile,00:00:44
679,Chris,Reid,06:14:12,486,68 Mile,00:01:16
682,Gordon,Reid,06:14:11,485,68 Mile,00:01:56
688,Lindsay,Rennie,04:24:10,188,68 Mile,00:01:04
691,Alex,Rich,04:37:24,233,68 Mile,00:00:51
694,Barrie,Richardson,03:00:00,8,68 Mile,00:01:02
705,John Alloa,Robertson,06:42:20,549,68 Mile,00:01:31
708,Rab,Robertson,06:42:21,550,68 Mile,00:01:53
710,Alistair,Robinson,05:17:52,326,68 Mile,00:01:27
711,Ben,Robinson,06:14:35,487,68 Mile,00:01:21
722,Christopher,Rowlands,05:41:21,396,68 Mile,00:01:08
723,Phil,Royall,05:02:08,291,68 Mile,00:01:01
725,D J,Russell,05:59:35,447,68 Mile,00:01:29
730,Daniel,Rutter,05:43:43,404,68 Mile,00:01:17
732,Joyce,Salvona,05:35:16,379,68 Mile,00:01:34
733,Ryan,Samson,04:28:48,202,68 Mile,00:01:14
734,Richard,Sanderson,05:02:23,293,68 Mile,00:01:22
735,Ewan,Santer,06:02:50,450,68 Mile,00:00:49
740,Ewen,Scott,05:24:11,351,68 Mile,00:01:31
742,Gordon,Scott,05:48:48,416,68 Mile,00:01:29
747,Lesley,Shepley,06:05:22,455,68 Mile,00:01:14
750,Andrew,Sim,04:39:05,236,68 Mile,00:01:24
757,Kenny,Sinclair,05:59:22,445,68 Mile,00:00:53
766,John,Smail,04:04:52,119,68 Mile,00:01:17
767,John,Smart,04:35:43,228,68 Mile,00:01:19
770,George,Smith,05:48:38,415,68 Mile,00:01:02
771,Gordon,Smith,05:31:43,364,68 Mile,00:01:31
772,Graham,Smith,05:25:31,352,68 Mile,00:01:32
775,Jim,Smith,06:14:38,488,68 Mile,00:01:28
779,Robbie,Smith,07:06:01,576,68 Mile,00:01:49
782,Kevin,Sommerville,05:05:32,300,68 Mile,00:01:19
783,Alasdair,Soutar,05:54:10,431,68 Mile,00:01:22
785,Grant,Stables,04:35:19,225,68 Mile,00:01:29
788,Jeanette,Stevenson,06:24:35,514,68 Mile,00:01:35
797,Chris,Stuart,03:50:44,83,68 Mile,00:00:58
799,Ailsa,Sutherland,03:59:18,105,68 Mile,00:02:29
809,Olive,Taylor,07:05:49,574,68 Mile,00:01:56
813,Jim,Thom,06:46:52,561,68 Mile,00:02:01
818,Brian,Thomson,05:55:39,436,68 Mile,00:01:19
823,Pauline,Thomson,05:55:41,437,68 Mile,00:01:38
824,Robert,Thomson,05:57:40,443,68 Mile,00:01:52
826,Stuart,Thomson,05:53:46,428,68 Mile,00:01:20
829,Colin,Todd,05:46:11,411,68 Mile,00:01:36
834,Simon,Turner,06:31:09,527,68 Mile,00:01:42
835,Lorraine,Twyford,07:08:20,580,68 Mile,00:02:10
840,Scott,Urban,04:13:25,154,68 Mile,00:03:37
841,Robert,Ure,05:11:09,315,68 Mile,00:01:30
848,Ben,Walker,06:06:36,459,68 Mile,00:01:16
849,Blair,Walker,04:49:27,258,68 Mile,00:01:02
852,Kenny,Walker,07:15:56,599,68 Mile,00:01:57
853,Ross Larbert,Walker,06:23:53,509,68 Mile,00:01:01
854,Ross West Calder,Walker,05:09:44,314,68 Mile,00:01:11
855,Ian,Wallace,04:27:51,201,68 Mile,00:01:08
857,Mhairi,Ward,06:42:23,552,68 Mile,00:01:41
858,Gavin,Warnock,05:19:29,336,68 Mile,00:01:06
859,Al,Waters,05:09:11,312,68 Mile,00:01:18
862,John,Watt,05:52:31,426,68 Mile,00:01:17
863,Peter,Weanie,03:36:39,45,68 Mile,00:01:28
864,Susan,Weanie,03:37:02,49,68 Mile,00:01:21
869,Johnny,Wells,06:16:17,491,68 Mile,00:01:43
876,Mark,Whitham,07:14:23,596,68 Mile,00:01:16
878,James,Wicklow,06:42:22,551,68 Mile,00:01:43
879,Ewan,Wilkie,05:26:12,355,68 Mile,00:01:19
885,Helen,Wilson,05:51:33,424,68 Mile,00:01:31
887,Craig,Wishart,05:51:05,421,68 Mile,00:01:38
888,Geoff,Wogan,07:34:12,620,68 Mile,00:02:10
889,Rafal,Wojcik,05:19:09,333,68 Mile,00:01:03
890,David,Wood,06:19:41,496,68 Mile,00:02:29
891,David,Woodhouse,06:24:58,516,68 Mile,00:01:49
894,Gillian,Wright,06:02:52,451,68 Mile,00:01:17
896,Stewart,Wright,04:55:27,267,68 Mile,00:01:07
909,David,Lee,05:19:08,332,68 Mile,00:01:39
16,Ralph,Anderson,03:48:48,81,47 Mile,00:02:01
27,Graham,Banks,05:13:17,321,47 Mile,00:02:23
30,Euan,Barker,03:38:01,53,47 Mile,00:01:49
45,Joanna,Beveridge,04:22:58,185,47 Mile,00:01:51
59,Sara Jane,Boulton,04:19:10,167,47 Mile,00:03:19
64,Stewart,Boyle,03:41:33,60,47 Mile,00:03:04
67,Ruth,Brady,03:37:04,50,47 Mile,00:01:54
68,Alistair,Braid,03:23:47,24,47 Mile,00:00:54
69,Peter,Braid,04:33:18,215,47 Mile,00:01:56
73,Graeme,Broomhall,03:39:46,57,47 Mile,00:01:17
80,Suzanne,Brown,05:17:58,327,47 Mile,00:02:25
82,Chris,Browne,02:54:38,4,47 Mile,00:01:26
83,Chantal,Bruce,04:11:02,151,47 Mile,00:01:58
84,Ian,Bruce,04:10:59,150,47 Mile,00:01:44
86,Roz,Bruneau,04:09:53,139,47 Mile,00:01:27
97,Gill,Caine,05:21:59,344,47 Mile,00:02:23
118,David,Cavers,03:32:12,35,47 Mile,00:01:11
131,Hugo,Clark,03:31:35,33,47 Mile,00:01:00
144,Helen,Cope,04:33:25,219,47 Mile,00:02:05
153,Gair,Couston,03:36:36,44,47 Mile,00:01:25
154,Ruairidh,Couston,03:36:34,43,47 Mile,00:01:26
167,Jim,Cully,03:42:28,64,47 Mile,00:01:12
171,Zoe,Currie,04:19:05,166,47 Mile,00:02:47
174,Brigid,Daniel,04:03:01,113,47 Mile,00:01:23
179,Wilma,Davidson,03:41:37,61,47 Mile,00:02:10
194,David,Dewar,03:11:44,11,47 Mile,00:01:33
197,Lorraine,Dickson,05:22:05,346,47 Mile,00:03:16
199,Gregor,Dignan,04:17:48,161,47 Mile,00:02:14
200,Stephen,Dignan,04:15:35,159,47 Mile,00:01:50
202,Michael,Diver,03:43:42,68,47 Mile,00:02:47
203,Andrew,Dixon,02:46:00,1,47 Mile,00:01:34
207,Fraser,Dodds,03:30:17,31,47 Mile,00:01:13
208,John,Dodds,03:22:17,20,47 Mile,00:01:24
209,Trish,Dodds,03:30:19,32,47 Mile,00:01:45
211,Mary-Lou,Doherty,04:43:13,249,47 Mile,00:03:17
218,John,Donovan,03:41:25,59,47 Mile,00:01:46
222,Scott,Dowding,03:56:14,97,47 Mile,00:02:17
232,Sandra,Eady,04:03:01,114,47 Mile,00:01:27
236,Kenny,Edmond,03:46:57,75,47 Mile,00:01:35
238,Jo,Elliot,04:33:19,216,47 Mile,00:01:49
248,Sheena,Ewing,04:11:12,152,47 Mile,00:02:02
255,Sue,Fernandes,04:43:17,250,47 Mile,00:01:45
256,Peter,Fernandez-Josey,03:56:53,99,47 Mile,00:01:36
266,Elizabeth,Flynn,03:34:13,39,47 Mile,00:01:18
270,John,Ford,03:32:17,36,47 Mile,00:01:21
271,Patrick,Ford,03:32:19,37,47 Mile,00:01:06
277,Tracy,Forsyth,04:10:46,148,47 Mile,00:02:01
280,Colin,Fraser,03:17:57,18,47 Mile,00:01:54
289,Ross,Galloway,03:26:17,28,47 Mile,00:01:40
290,Claire,Gardner,04:09:50,135,47 Mile,00:01:33
293,Ross,Gilchrist,03:48:19,78,47 Mile,00:01:53
295,Alasdair,Gill,02:49:20,2,47 Mile,00:01:02
299,Callum,Girdwood,02:57:09,6,47 Mile,00:01:09
305,Jodi,Gordon,04:08:45,134,47 Mile,00:01:28
313,Susan,Graham,04:00:15,106,47 Mile,00:03:23
328,Alasdair,Hannah,03:44:43,70,47 Mile,00:02:12
331,David,Hardie,03:48:30,80,47 Mile,00:01:57
334,Antony,Harrison,03:42:59,66,47 Mile,00:01:47
335,Richard,Harrison,05:38:51,391,47 Mile,00:02:37
339,Martin,Hay,04:29:09,204,47 Mile,00:01:17
343,Craig,Henderson,04:34:55,220,47 Mile,00:01:33
344,Garry,Henderson,03:36:42,47,47 Mile,00:01:20
345,Sheila,Henderson,04:25:10,190,47 Mile,00:01:58
349,Lesley,Higgins,04:00:16,107,47 Mile,00:01:23
351,John,Hill,04:06:44,121,47 Mile,00:01:41
354,Ronald,Hirst,04:43:22,251,47 Mile,00:01:55
355,Billy,Hislop,04:38:16,235,47 Mile,00:02:33
366,Jim,Hughes,03:11:28,10,47 Mile,00:01:13
370,Tracey,Humphreys,04:19:04,165,47 Mile,00:02:27
372,Douglas,Hunter,04:42:43,240,47 Mile,00:01:58
376,David,Hutchison,04:26:10,195,47 Mile,00:03:04
381,Neil,Innes,04:22:44,181,47 Mile,00:01:31
382,Nicola,Innes,04:22:41,180,47 Mile,00:01:42
386,Jamie,Jackson,05:03:01,294,47 Mile,00:01:23
389,Janet,Jamieson,04:42:46,242,47 Mile,00:02:15
390,Chris,Jamieson,03:29:35,30,47 Mile,00:01:00
391,James,Jardine,05:22:04,345,47 Mile,00:01:51
396,Sonia,Johnston,03:38:19,54,47 Mile,00:01:37
397,Alan,Johnstone,03:52:15,89,47 Mile,00:01:36
401,Zara,Jones,04:08:43,133,47 Mile,00:02:04
403,Shreekanth,K Ramananthan,04:26:46,199,47 Mile,00:01:42
404,Izabela,Kacala,05:14:52,323,47 Mile,00:04:05
405,Patryk,Kacala,05:14:52,324,47 Mile,00:04:03
410,Gil,Kennedy,04:43:02,248,47 Mile,00:03:51
417,Jonathan,Kershaw,04:39:55,238,47 Mile,00:02:12
422,Alan,Kirkpatrick,04:59:49,281,47 Mile,00:02:57
424,Artur,Krolczyk,04:56:39,272,47 Mile,00:01:50
425,Matt,Krolczyk,04:56:34,270,47 Mile,00:01:36
426,Simon,Krolczyk,04:56:37,271,47 Mile,00:02:11
432,Peter,Lamb,05:04:39,297,47 Mile,00:01:24
434,Stuart,Lambert,04:10:19,142,47 Mile,00:02:19
435,Deborah,Lammie,04:29:08,203,47 Mile,00:02:45
440,David,Lauckner,04:29:20,205,47 Mile,00:02:06
441,Hilary,Lauckner,04:29:23,207,47 Mile,00:02:34
452,Michele,Linton-Sinclair,03:26:53,29,47 Mile,00:01:27
455,Tanya,Lord,03:54:11,94,47 Mile,00:01:54
457,Kirsty,Loudon,04:49:12,257,47 Mile,00:02:00
461,Gordon,Lumsden,03:39:21,55,47 Mile,00:01:23
477,Caroline,Mackay,03:25:08,25,47 Mile,00:01:25
481,Andrew,Maclaren,03:57:05,100,47 Mile,00:01:12
482,Susan,Maclaren,03:57:06,101,47 Mile,00:02:38
490,Bruce,Mallen,03:33:38,38,47 Mile,00:01:50
491,Eddie,Manners,04:26:21,196,47 Mile,00:03:49
494,Anna,Martin,05:05:58,304,47 Mile,00:02:07
500,Claire,Mathieson,04:07:25,123,47 Mile,00:01:26
503,Colin,Mcadam,04:30:54,211,47 Mile,00:01:45
